"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","The Phantom Pain"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_b810"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztés_alatt_álló_videójátékok"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://dbpedia.org/ontology/wikiPageID",983395
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",22120820
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121210231906/http:/www.mobydickstudio.se/en"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://xmlns.com/foaf/0.1/name","The Phantom Pain"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/fejlesztő","Moby Dick Studio"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/kiadásiDátum","TBA"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/név","The Phantom Pain"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://hu.dbpedia.org/property/platformok","TBA"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://dbpedia.org/ontology/abstract","A The Phantom Pain egy fejlesztés alatt álló videójáték, amelyet a svéd Moby Dick Studio fejleszt PlayStation 3 és Xbox 360 platformokra. A játékos egy amputált kezű középkorú férfit irányít, aki miután felébredt a kómából megpróbál kiszabadulni a kórházból, miközben természetfeletti víziók gyötrik és ismeretlen katonák törnek az életére."
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Phantom_Pain?oldid=22120820&ns=0"
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/The_Phantom_Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Phantom_Pain"
"http://hu.wikipedia.org/wiki/The_Phantom_Pain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Phantom_Pain"
