"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://www.w3.org/2000/01/rdf-schema#label","Fehér mustár"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_h2b"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://dbpedia.org/ontology/wikiPageID",479740
"http://hu.dbpedia.org/resource/Fehér_mustár","http://dbpedia.org/ontology/wikiPageRevisionID",23353689
"http://hu.dbpedia.org/resource/Fehér_mustár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Sinapis+alba%7Cwork=Plants"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fehér_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
