"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://www.w3.org/2000/01/rdf-schema#label","Sextus Paconianus"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:35"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://dbpedia.org/ontology/wikiPageID",213341
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://dbpedia.org/ontology/wikiPageRevisionID",19750167
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6013.html"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://dbpedia.org/ontology/abstract","Sextus Paconianus (? – 35) római költő Életéről mindössze annyit tudunk, hogy egy Tiberius ellen írott gúnyköltemény miatt az uralkodó kivégeztette. Tacitus tesz említést róla, a költemény nem maradt fenn."
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sextus_Paconianus?oldid=19750167&ns=0"
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://dbpedia.org/ontology/wikiPageLength",442
"http://hu.dbpedia.org/resource/Sextus_Paconianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sextus_Paconianus"
"http://hu.wikipedia.org/wiki/Sextus_Paconianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sextus_Paconianus"
