"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hortobágy vasútállomás"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355456
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23347442
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/kép","Desiro Hortobágy állomáson.jpg"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Debrecen–Füzesabony-vasútvonal"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/balmazújváros","i"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://hu.dbpedia.org/property/tiszafüred","i"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://dbpedia.org/ontology/abstract","Hortobágy vasútállomás egy Hajdú-Bihar megyei vasútállomás, Hortobágy településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hortobágy_vasútállomás?oldid=23347442&ns=0"
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Hortobágy_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hortobágy_vasútállomás"
"http://hu.wikipedia.org/wiki/Hortobágy_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hortobágy_vasútállomás"
