"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Borza"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s74y"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_biológusok"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://dbpedia.org/ontology/wikiPageID",202514
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://dbpedia.org/ontology/wikiPageRevisionID",23593909
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.ro/%3Fq=node/8&ev=1997&honap=1&cikk=5955"
"http://hu.dbpedia.org/resource/Alexandru_Borza","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00006/pdf/"
