"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisoke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Gahinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2000/01/rdf-schema#label","Virunga-hegység"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://dbpedia.org/ontology/wikiPageID",629779
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",13428775
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Virunga-hegység"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virunga-hegység?oldid=13428775&ns=14"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Nyamuragira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Nyiragongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Virunga-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
