"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Yale (heraldika)"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mnzz"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://dbpedia.org/ontology/wikiPageID",406615
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22109720
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://dbpedia.org/ontology/abstract","A yale a címerképek közé tartozó heraldikai jelkép. Az angol heraldikában fordul elő, mint különös . A heraldikai antilopok közé sorolható, mely a 15. századtól fordul elő. A bestiáriumok szerint tetszés szerinti irányba el tudja fordítani a szarvait, a viadalban az egyiket tartaléknak hátra is vetheti. Eredetileg hosszú farka és egyenes szarvai voltak, majd a farka lerövidült és csavart szarvat kapott."
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yale_(heraldika)?oldid=22109720&ns=0"
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Yale_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yale_(heraldika)"
"http://hu.wikipedia.org/wiki/Yale_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yale_(heraldika)"
