"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://www.w3.org/2000/01/rdf-schema#label","Söjtöri ebéd"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://dbpedia.org/ontology/wikiPageID",169784
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://dbpedia.org/ontology/wikiPageRevisionID",19558667
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belhirek/%3Fmain:2003.11.03&153295"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://dbpedia.org/ontology/abstract","A söjtöri ebéd néven elhíresült botrány a Medgyessy-kormány által 2003. október 18-án, a Zala megyei Söjtörön Deák Ferenc születésének 200 éves évfordulója alkalmából tartott kihelyezett kormányüléssel kapcsolatban robbant ki."
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söjtöri_ebéd?oldid=19558667&ns=0"
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Söjtöri_ebéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söjtöri_ebéd"
"http://hu.dbpedia.org/resource/A_söjtöri_ebéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Söjtöri_ebéd"
"http://hu.wikipedia.org/wiki/Söjtöri_ebéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söjtöri_ebéd"
