"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://www.w3.org/2000/01/rdf-schema#label","The Third and the Mortal"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageID",1717772
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageRevisionID",23821892
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/review.php%3Freview_id=12799"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progarchives.com/artist.asp%3Fid=1278"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://nordische-musik.de/artikel/third-and-the-mortal.php"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/the-third-and-the-mortal-memoirs-2174/"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/The-3rd-and-the-Mortal/21551/"
"http://hu.dbpedia.org/resource/The_Third_and_the_Mortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
