"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/2000/01/rdf-schema#label","Baksay Leona"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/wikiPageID",1502967
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/wikiPageRevisionID",22921256
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiki.huh.harvard.edu/databases/botanist_search.php%3Fid=73323"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/MEGY_PEST_Studia_28/%3Fpg=37&layout=s"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/abstract","Baksay Leona (Nagykáta, 1915. – 2005.) biológus, botanikus. Botanikai szakmunkákban nevének rövidítése: „Baksay”."
"http://hu.dbpedia.org/resource/Baksay_Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksay_Leona?oldid=22921256&ns=0"
"http://hu.dbpedia.org/resource/Baksay_Leona","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Baksay_Leona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksay_Leona"
"http://hu.wikipedia.org/wiki/Baksay_Leona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksay_Leona"
