"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Boczkó Gábor"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4kv_"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageID",1041235
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22371070
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-06-22%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105114315/http:/sports123.com/fen/mw-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2018-01-30%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103072442/http:/sports123.com/fen/me-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21088/"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/gabor-boczko/results%7Ctitle=BOCZKO"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924024808/http:/www.eurofencing.info/athletes/biography/gabor-boczko/results%23%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BOCZKGAB01"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Boczkó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ep.html%7Ctitle=Fencing:"
