"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Neal","http://www.w3.org/2000/01/rdf-schema#label","Matt Neal"
"http://hu.dbpedia.org/resource/Matt_Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Matt_Neal","http://dbpedia.org/ontology/wikiPageID",1592988
"http://hu.dbpedia.org/resource/Matt_Neal","http://dbpedia.org/ontology/wikiPageRevisionID",23796882
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/kép","Matt neal doningtonpark2014.JPG"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/képaláírás","Matt Neal 2014-ben Doningtonban"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/név","Matt Neal"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stourbridge"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/teljesNév","Matthew Neal"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/weboldal","www.mattneal.co.uk"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/csapat","Halfords Yuasa Racing"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/helyezés",9
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/csapattárs","Dan Cammish"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/győzelmek",63
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/korábbiCsapatai","VX Racing, Peugeot Sport UK, Team Mazda, Tech-Speed Motorsport, Pyramid Motorsport"
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/leggyorsabbKörök",52
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2018
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/nagydíjakSzáma",663
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/polePozíciók",17
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/rajtszám",25
"http://hu.dbpedia.org/resource/Matt_Neal","http://hu.dbpedia.org/property/vbPontok",4429
