"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Dunne"
"http://hu.dbpedia.org/resource/Cimarron_(film,_1931)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Dunne"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/2000/01/rdf-schema#label","Irene Dunne"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183xv"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://dbpedia.org/ontology/wikiPageID",809672
"http://hu.dbpedia.org/resource/Irene_Dunne","http://dbpedia.org/ontology/wikiPageRevisionID",22224235
"http://hu.dbpedia.org/resource/Irene_Dunne","http://xmlns.com/foaf/0.1/name","Irene Dunne"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/aktívÉvek",1930
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/házastárs","Francis Dennis Griffin"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/imdb",2050
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/kép","IreneDunneinLoveAffair.jpg"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/képaláírás","Dunne 1939-ben"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/név","Irene Dunne"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/születésiHely","Louisville, Kentucky"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/születésiNév","Irene Marie Dunn"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Irene_Dunne","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://dbpedia.org/ontology/abstract","Irene Dunne (Louisville, Kentucky, 1898. december 20. – Los Angeles, Kalifornia, 1990. szeptember 4.) amerikai színésznő. Legaktívabb időszaka a '30-as és '40-es években volt. Ötször is jelölték Oscar-díjra. A filmiparban betöltött szerepéért csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Irene_Dunne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irene_Dunne?oldid=22224235&ns=0"
"http://hu.dbpedia.org/resource/Irene_Dunne","http://dbpedia.org/ontology/wikiPageLength",5829
"http://hu.dbpedia.org/resource/Irene_Dunne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irene_Dunne"
"http://hu.dbpedia.org/resource/Kár_volt_hazudni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Dunne"
"http://hu.wikipedia.org/wiki/Irene_Dunne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irene_Dunne"
