"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Geoff Murphy"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://dbpedia.org/ontology/wikiPageID",1598855
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",22029461
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://dbpedia.org/ontology/abstract","Geoff Murphy, született Geoffrey Peter Murphy (Wellington, 1938. október 12. – 2018. december 3.) új-zélandi filmrendező, forgatókönyvíró, producer."
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoff_Murphy?oldid=22029461&ns=0"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.wikipedia.org/wiki/Geoff_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoff_Murphy"
