"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://www.w3.org/2000/01/rdf-schema#label","Vaszil Hrihorovics Melnicsuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageID",929155
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageRevisionID",20616774
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Ukraine/UKR_VasiliyMelnichuk%7Ctitle=Vaszil"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Ukraine/UKR_VasiliyMelnichuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=975&linkType=referee&contextType=bio%7Ctitle=Vaszil"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3584&search=1%7Ctitle=Vaszil"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1471%7Ctitle=Vaszil"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://xmlns.com/foaf/0.1/name","Vaszil Hrihorovics Melnicsuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ukrán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/név","Vaszil Hrihorovics Melnicsuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/url","http://scoreshelf.com/zjbb/en/Ukraine/UKR_VasiliyMelnichuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szimferopol"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/teljesnév","Vaszil Hrihorovics Melnicsuk"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/nemzetköziévek",1994
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vaszil_Hrihorovics_Melnicsuk","http://dbpedia.org/ontology/abstract","Vaszil Hrihorovics Melnicsuk (ukránul: Василь Григорович Мельничук; Szimferopol, 1957. február 18. –) ukrán nemzetközi labdarúgó-játékvezető."
