"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://www.w3.org/2000/01/rdf-schema#label","Pethe Márton"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://dbpedia.org/ontology/wikiPageID",1214305
"http://hu.dbpedia.org/resource/Pethe_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23427733
"http://hu.dbpedia.org/resource/Pethe_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pethe.html"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/név","Pethe Márton"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/születésiDátum",1552
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1598
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1599
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1587
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásVége",1605
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/uralkodásVége",1598
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/halálDátuma",1605
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kutassy_János"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szuhay_István"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/püspökiSzékhely","Nagyvárad, Győr, majd Kalocsa"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://dbpedia.org/ontology/abstract","Hetesi Pethe Márton (Abaúj vármegye, Kassa, 1552 – Bécs, 1605. október 3.) érsek."
"http://hu.dbpedia.org/resource/Pethe_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethe_Márton?oldid=23427733&ns=0"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Pethe_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethe_Márton"
"http://hu.wikipedia.org/wiki/Pethe_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethe_Márton"
