"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elüszion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élüszion"
"http://hu.dbpedia.org/resource/Élüszion","http://www.w3.org/2000/01/rdf-schema#label","Élüszion"
"http://hu.dbpedia.org/resource/Élüszion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9_k"
"http://hu.dbpedia.org/resource/Élüszion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Élüszion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageID",33174
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageRevisionID",23520950
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/014/pc001456.html%234"
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/031/pc003153.html%237"
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2743.html"
"http://hu.dbpedia.org/resource/Élüszion","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/17700/17744/17744.pdf"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/ann","[2017]"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/ann","[2001]"
"http://hu.dbpedia.org/resource/Élüszion","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
