"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_lovakat_lelövik,_ugye%3F_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_lovakat_lelövik,_ugye%3F_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Aranyoskám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Aranyoskám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Aranyoskám","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Ez_a_ház_bontásra_vár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Ez_a_ház_bontásra_vár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Michael_Clayton","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Michael_Clayton","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Michael_Clayton","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sydney_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
