"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://www.w3.org/2000/01/rdf-schema#label","15 cm schweres Infanteriegeschütz 33"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049w6d"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://dbpedia.org/ontology/wikiPageID",220351
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://dbpedia.org/ontology/wikiPageRevisionID",23879783
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Waffen/Infanteriegeschutze.htm"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/alkalmazás",1927
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/csőhossz","L/11 1650"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/gyakTűzgyorsaság",2
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/gyártó","Rheinmetall, AEG-Fabriken, Bohemisch Waffenfabrik"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/hatLőtávolság",4700
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/hossz",4420
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/irányzék","Rblf 36"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/kép","SIG-33 01.jpg"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/képaláírás","Német sIG 33 a belgrádi katonai múzeumban"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/lőszer","osztott lőszer"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/magasságiIrányzás",0
