"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageID",1042725
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageRevisionID",23893990
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Manchester_City_FC_–_Az_év_játékosa?oldid=23893990&ns=10"
"http://hu.dbpedia.org/resource/Ali_Benarbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Colin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Danny_Tiatto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/David_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Francis_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Garry_Flitcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Georgi_Kinkladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Gerard_Wiekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Glyn_Pardoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Joe_Corrigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Kenny_Clements","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Kevin_De_Bruyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Michael_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Mick_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Mike_Summerbee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Neil_McNab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Niall_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Pablo_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Paul_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Richard_Dunne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Rúben_Dias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
