"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turkish_Airlines_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/British_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Heathrow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","London-Heathrow-i repülőtér"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jn4"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageID",95264
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23795529
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caa.co.uk/default.aspx%3Fcategoryid=80&pagetype=88&pageid=3&sglid=3"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525203926/http:/worldaerodata.com/"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223232751/http:/www.londonkalauz.hu/london-heathrow-airport-kozlekedes"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heathrowairport.com/"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://xmlns.com/foaf/0.1/name","London-Heathrow-i repülőtér"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
