"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everard","http://www.w3.org/2000/01/rdf-schema#label","Everard"
"http://hu.dbpedia.org/resource/Everard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Everard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Everard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Everard","http://dbpedia.org/ontology/wikiPageID",18694
"http://hu.dbpedia.org/resource/Everard","http://dbpedia.org/ontology/wikiPageRevisionID",23563140
"http://hu.dbpedia.org/resource/Everard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Everard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Everard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Everard","http://dbpedia.org/ontology/abstract","Az Everard germán eredetű angol férfinév, a jelentése vadkan + erős, merész."
"http://hu.dbpedia.org/resource/Everard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Everard?oldid=23563140&ns=0"
"http://hu.dbpedia.org/resource/Everard","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/Everard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Everard"
"http://hu.wikipedia.org/wiki/Everard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Everard"
