"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://www.w3.org/2000/01/rdf-schema#label","Feel the Passion"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g571jd"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageID",752537
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageRevisionID",20843364
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011al"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BVd0rMyUTU8"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011al"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/cím","Feel the Passion"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Shpëtim_Saraçi"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aurela_Gaçe"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/elődöntő",14
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_All_About_You"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011al"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Suus"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Sokol_Marsi"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/abstract","A Feel the Passion (magyarul: Érezd a szenvedélyt) egy popdal, mely Albániát képviselte a 2011-es Eurovíziós Dalfesztiválon Düsseldorfban. A dalt az albán Aurela Gaçe adta elő angol és albán kevert nyelven. A dal a negyvenkilencedik alkalommal megrendezett albán zenei fesztivál, a Festivali i Këngës döntőjében, 2010. december 25-én nyerte el az indulási jogot. A fesztiválon albán nyelven, Kënga ime (Az én dalom) címmel adták elő. Aurela Gaçe 82 ponttal nyerte meg a fesztivált, így hazáját ő képviselheti a 2011-es Eurovíziós Dalversenyen. A dalt ez Eurovíziós Dalfesztiválon először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben harmadikként, a norvég Stella Mwangi Haba haba című dala után, és az örmény Emmy Boom-Boom című dala előtt. Az elődöntőben 47 ponttal a tizennegyedik helyen végzett, így nem jutott tovább a május 14-i döntőbe. Albániának ez 2007 óta először nem sikerült. A következő albán induló Rona Nishliu Suus című dala lesz a 2012-es Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feel_the_Passion?oldid=20843364&ns=0"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feel_the_Passion"
"http://hu.dbpedia.org/resource/It’s_All_About_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Feel_the_Passion"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Feel_the_Passion"
"http://hu.wikipedia.org/wiki/Feel_the_Passion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feel_the_Passion"
"http://hu.dbpedia.org/resource/Kënga_ime","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feel_the_Passion"
