"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/2000/01/rdf-schema#label","Balassa Konstantin"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/wikiPageID",71903
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/wikiPageRevisionID",22743508
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007030700/http:/www.brunosperl.at/0uploads/dateien4.pdf"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://akademikusok.tudomanytortenet.hu/%3Fpage=4&sub=31&Szakma=%E1llatorvos"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/név","Balassa Konstantin"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohrid"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/url","http://akademikusok.tudomanytortenet.hu/%3Fpage=4&sub=31&Szakma=%E1llatorvos"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://hu.dbpedia.org/property/szakma","lovassági őrnagy"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/abstract","Balassa Konstantin (Ohrid, Macedónia, 1792 – Pest, 1862. január 10.) császári és királyi lovassági őrnagy."
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Konstantin?oldid=22743508&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Balassa_Konstantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Konstantin"
"http://hu.wikipedia.org/wiki/Balassa_Konstantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassa_Konstantin"
