"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licosa-fok","http://www.w3.org/2000/01/rdf-schema#label","Licosa-fok"
"http://hu.dbpedia.org/resource/Licosa-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_földnyelvei"
"http://hu.dbpedia.org/resource/Licosa-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Licosa-fok","http://dbpedia.org/ontology/wikiPageID",232040
"http://hu.dbpedia.org/resource/Licosa-fok","http://dbpedia.org/ontology/wikiPageRevisionID",21357542
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/kép","Vistadilicosa.jpg"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/név","Licosa-fok"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Castellabate"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Község"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Licosa-fok","http://hu.dbpedia.org/property/öböl","http://hu.dbpedia.org/resource/Salernói-öböl"
"http://hu.dbpedia.org/resource/Licosa-fok","http://dbpedia.org/ontology/abstract","A Licosa-fok a Tirrén-tengerhez tartozó Salernói-öböl déli végét jelöli. Olaszországban, Campania régióban, Salerno megyében, Castellabate település területén fekszik. Neve a görög leukosia szóból származik, amelynek jelentése fehér. A legendák szerint Leukószia egyike volt azon három szirénnek, akikkel Odüsszeusz utazásai során találkozott. A fokkal átellenben egy kis sziget található, a , amelyre egy világítótornyot építettek a hajózás megkönnyítése érdekében."
"http://hu.dbpedia.org/resource/Licosa-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licosa-fok?oldid=21357542&ns=0"
"http://hu.dbpedia.org/resource/Licosa-fok","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Licosa-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licosa-fok"
"http://hu.wikipedia.org/wiki/Licosa-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licosa-fok"
