"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fudzsi_kitörése_a_Hóei-korszakban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések"
"http://hu.dbpedia.org/resource/Az_Eyjafjallajökull_vulkán_2010-es_kitörése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések"
"http://hu.dbpedia.org/resource/Eldfell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/2000/01/rdf-schema#label","Vulkánkitörések"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://dbpedia.org/ontology/wikiPageID",1049872
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://dbpedia.org/ontology/wikiPageRevisionID",13960092
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/2004/02/skos/core#prefLabel","Vulkánkitörések"
"http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vulkánkitörések?oldid=13960092&ns=14"
