"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Effel"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/2000/01/rdf-schema#label","Jean Effel"
"http://hu.dbpedia.org/resource/Jean_Effel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl_dl"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageID",500337
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageRevisionID",23671979
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/humor/jean-effel.html"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","https://lambiek.net/artists/e/effel_j.htm%3Flan=english"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","http://xfree.hu/album_show.tvn%3Faid=51172"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/T097087/EFFEL_J.htm"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesdefrance.culture.gouv.fr/action-culturelle/celebrations-nationales/2008/arts/francois-lejeune-dit-jean-effel"
"http://hu.dbpedia.org/resource/Jean_Effel","http://dbpedia.org/ontology/wikiPageExternalLink","http://j.knoertzer.free.fr/film%20LA%20CREATION%20DU%20MONDE%20de%20Jean%20EFFEL%20ITAF.htm"
"http://hu.dbpedia.org/resource/Jean_Effel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Effel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Effel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Effel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Effel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
