"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://www.w3.org/2000/01/rdf-schema#label","Xanthotis"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://dbpedia.org/ontology/wikiPageID",754137
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://dbpedia.org/ontology/wikiPageRevisionID",13467859
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://www.w3.org/2004/02/skos/core#prefLabel","Xanthotis"
"http://hu.dbpedia.org/resource/Kategória:Xanthotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xanthotis?oldid=13467859&ns=14"
"http://hu.dbpedia.org/resource/Rigómézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xanthotis"
"http://hu.dbpedia.org/resource/Xanthotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xanthotis"
