"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orchésographie","http://www.w3.org/2000/01/rdf-schema#label","Orchésographie"
"http://hu.dbpedia.org/resource/Orchésographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zene"
"http://hu.dbpedia.org/resource/Orchésographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Orchésographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Orchésographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/wikiPageID",1450921
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/wikiPageRevisionID",23840223
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://graner.net/nicolas/arbeau/pages.html"
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Thoinot-Arbeau"
"http://hu.dbpedia.org/resource/Orchésographie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orchésographie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orchésographie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orchésographie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orchésographie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/abstract","Az Orchésographie (magyaros kiejtése kb. „orkézográfi”) Thoinot Arbeau francia kanonok, (valódi nevén Jehan Tabourot) által írt, 1588-ban a franciaországi Langres-ban kiadott tánc-kézikönyve. A könyv fedőlapján teljes címként ez áll: Orchesographie et traicté en forme de dialogue par lequel toutes personnes peuvent facilement apprendre & practiquer l'honneste exercice des dances, azaz „Értekezés dialógus formájában, mely által bárki könnyű szerrel megtanulhatja és gyakorolhatja a tánc tisztes mesterségét.” Thoinot Arbeau oktató célú, mester és tanítvány párbeszédeként megírt humoros hangvételeű könyvét részben jezsuiták bátorítására írta, mely egyben a kor társas viselkedésének gazdag forrása, ezáltal fontos kortörténeti dokumentum is. Ugyanakkor Arbeau könyve a táncírás kezdetének egyik fontos kiadványa, könyve második felében a reneszánsz táncok részletes leírását tartalmazza, többek között a courante allemande, a branle számos változatát, (branle dovble, branle simple, branle gay, branle de Bourgoigne), gavotte, gaillarde, pavane lejegyzését, a báltermekben való viselkedést, de még mór eredetű táncok leírását is. A több mint száz oldalas könyvben a késő reneszánsz tánclépések részletezése mellett a táncokat illusztrálta is, és a leírásokat a dallamsorok lejegyzésével társította. A lépéssorokat betűjelekkel látta el, valamint különleges tabulatúrájában a lépések egymás alatti leírása mellett a könyv lapjainak bal oldalán a tánc dallamát vertikálisan jegyezte le, a lépéseket pedig az egyes hangokhoz kötötte. Thoinot Arbeau publikációja, az Orchésographie több mint száz évvel később a klasszikus balett lépéseinek leírásához fontos alapul szolgált, ugyanakkor a reneszánsz táncok kutatásának elsődleges forrásává vált."
"http://hu.dbpedia.org/resource/Orchésographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orchésographie?oldid=23840223&ns=0"
"http://hu.dbpedia.org/resource/Orchésographie","http://dbpedia.org/ontology/wikiPageLength",6356
"http://hu.dbpedia.org/resource/Orchésographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orchésographie"
"http://hu.wikipedia.org/wiki/Orchésographie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orchésographie"
