"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/2000/01/rdf-schema#label","Albacete Balompié"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr1j"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageID",439794
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageRevisionID",23557620
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121113107/http:/www.mundoalba.es/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303102252/http:/www.foroalba.com/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quesomecanico.com/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albacete-bp.es/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806154047/http:/albacete-bpie.es/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosbelmonte.com/"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://xmlns.com/foaf/0.1/name","Albacete"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/alapítva",1940
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/csapatnév","Albacete"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/edző","Juan Ignacio Martínez"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/elnök","Ubaldo González"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/klubszínek","fekete, fehér"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Walid_Cherfa"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Baró_Calabuig"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesús_Rodríguez_Tato"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaime_Asensio_de_la_Fuente"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrià_Granell"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Ángel_Guerrero_Martín"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Martínez_de_Corta"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Núñez"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Soumaïla_Konaré"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iban_Zubiaurre"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_López_de_Lerma"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladimir_Gluščević"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Camacho_Quesada"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Verza"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kike_Tortosa"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_López_Álvarez"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Sánchez_Cabeza"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franck_Songo'o"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_David_Sousa"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Javier_Amado_Gutiérrez"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Fragoso"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Julián_de_la_Cuesta"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Abengózar"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfredo_Ortuño"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_Tarantino"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Pina_Roldán"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","ESP"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","CMR"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","MNE"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","COL"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nat","Mali"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/no",4
