"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/2000/01/rdf-schema#label","Francisco López Contardo"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8fzc"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://dbpedia.org/ontology/wikiPageID",990909
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://dbpedia.org/ontology/wikiPageRevisionID",20408959
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chalecolopez.cl/"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://dbpedia.org/ontology/abstract","Francisco ""Chaleco"" López (Curicó, 1975. szeptember 15.) chilei motokrosszversenyző. A 2010-es Dakar-rali harmadik helyezettje, a verseny többszörös szakaszgyőztese."
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_López_Contardo?oldid=20408959&ns=0"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_López_Contardo"
"http://hu.wikipedia.org/wiki/Francisco_López_Contardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_López_Contardo"
