"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","A fiú csak rajzol (Family Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hnf_"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",520145
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",15146101
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576972/"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/17639/summary.html"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/cím","A fiú csak rajzol"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egy_hős_a_szomszédból_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","The Son Also Draws"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Neil Affleck"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Bobby Slayton, Suzie Plakson, Patrick Bristow"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://hu.dbpedia.org/property/író","Ricky Blitt"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/abstract","A fiú csak rajzol (angolul The Son Also Draws, további ismert magyar címei: És a srác csak rajzol... , Az utolsó cserkész) a Family Guy első évadjának a hatodik része, melyet az amerikai FOX csatorna mutatott be 1999. május 9-én, egy héttel az ötödik epizód után. Magyarországon a Comedy Central mutatta be 2008. október 9-én. Az epizód angol címe Ernest Hemingway: A nap is felkel című regényének címéből származik."
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/title","A fiú csak rajzol"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egy_hős_a_szomszédból_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fiú_csak_rajzol_(Family_Guy)?oldid=15146101&ns=0"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fiú_csak_rajzol_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)"
