"subject","predicate","object"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/2000/01/rdf-schema#label","CPUSA"
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bb8j"
"http://hu.dbpedia.org/resource/CPUSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/wikiPageID",1008924
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/wikiPageRevisionID",20498453
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16938&pIdx=2&print=1"
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cpusa"
"http://hu.dbpedia.org/resource/CPUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CPUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/CPUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/abstract","A CPUSA (Communist Party USA) egy amerikai marxista-leninista párt, ami 1919-ben alakult. 2011-ben kb. 2000 tagja volt."
"http://hu.dbpedia.org/resource/CPUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CPUSA?oldid=20498453&ns=0"
"http://hu.dbpedia.org/resource/CPUSA","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/CPUSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CPUSA"
"http://hu.wikipedia.org/wiki/CPUSA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CPUSA"
