"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Erdővidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Keresztes_László_(mezőgazdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Keresztes_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Kisbacon","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Konsza_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Kusztos_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Magyarhermány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Nagy_Elek_(lelkész,_1883–1935)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Nagy_Elek_(lelkész,_1887–1957)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Nagy_Elek_(lelkész,_1887–1957)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybacon"
"http://hu.dbpedia.org/resource/Nagybacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
