"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://www.w3.org/2000/01/rdf-schema#label","New York-i metró"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pz3b"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageID",409994
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23573552
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226160809/http:/iranynewyork.hu/igy-tomegkozlekedj/%23metrohalozat"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140314083607/http:/mta.info/nyct/subway/index.html"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2012/06/06/igy_metrozz_new_yorkban"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.info/nyct/facts/ffhist.htm"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mta.info/maps/submap.html"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/honlap","mta.info/nyct/subway/index.html"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/hálózatHossza","1355.0"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/hálózatHossza","373.0"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/irányító","New York City Transit Authority"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/kép","F leaving Smith-9th.jpeg"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/képaláírás","A New York-i metró egyik szerelvénye, a háttérben New York felhőkarcolói"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/napiForgalom",5086833
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/napiForgalom",4328401
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/név","New York-i metró"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/térkép","NYC subway-4b-shrunk-2.svg"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/állomásokSzáma",468
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/évesForgalom",1579866600
"http://hu.dbpedia.org/resource/New_York-i_metró","http://hu.dbpedia.org/property/vonalakSzáma",26
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/abstract","A New York-i metró (angolul: New York City Subway) a világ egyik legtöbb viszonylatot számláló metróhálózata. Összesen 468 állomás található a 373 km hosszú vonalakon. Azon kevés közlekedési eszközök közé tartozik, amelyen az üzemidő non-stop (0-24), az év 365 napján. Utasszám tekintetében csak a 10. legforgalmasabb hálózat a világon. A metróvonalak közel 40%-a a felszínen fut, nagy részük magasvasút."
"http://hu.dbpedia.org/resource/New_York-i_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York-i_metró?oldid=23573552&ns=0"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://dbpedia.org/ontology/wikiPageLength",28379
"http://hu.dbpedia.org/resource/New_York-i_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York-i_metró"
"http://hu.dbpedia.org/resource/New_York_Subway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/New_York-i_metró"
"http://hu.wikipedia.org/wiki/New_York-i_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York-i_metró"
