"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://www.w3.org/2000/01/rdf-schema#label","Gyermekkori elhízás"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://dbpedia.org/ontology/wikiPageID",1543904
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://dbpedia.org/ontology/wikiPageRevisionID",22458599
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Full_citation_needed"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://dbpedia.org/ontology/abstract","A gyermekkori elhízás egy olyan állapot, ahol a felesleges testzsír negatívan hat a gyermek egészségi állapotára vagy a jól-létére. Közvetlenül meghatározni a testzsírt nehéz. Az obezitás diagnózisa alapjául szolgál TTI (Testtömeg-index). Mivel növekvő az előfordulása a gyermekek az elhízásának, és sok káros egészségügyi hatása van, ezért elismerik, mint egy komoly közegészségügyi problémát.A túlsúlyos kifejezést gyakrabban használjuk a gyerekek körében, mivel kevésbé megbélyegző."
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekkori_elhízás?oldid=22458599&ns=0"
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://dbpedia.org/ontology/wikiPageLength",44873
"http://hu.dbpedia.org/resource/Gyermekkori_elhízás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekkori_elhízás"
"http://hu.wikipedia.org/wiki/Gyermekkori_elhízás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekkori_elhízás"
