"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besançon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Besançon_Franche-Comté_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Besançon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://dbpedia.org/ontology/wikiPageID",1601826
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20846638
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besançon"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Besançon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Besançon_közlekedése?oldid=20846638&ns=14"
