"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frozen_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)"
"http://hu.dbpedia.org/resource/Music_(Madonna-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light (Madonna-album)"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-albumok"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://dbpedia.org/ontology/wikiPageID",116838
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23336173
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/borító","Madonna – Ray of Light .jpg"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/cím","Ray of Light"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
