"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degré_Alajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippaiak"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippaiak"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippaiak"
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://www.w3.org/2000/01/rdf-schema#label","Lippaiak"
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://dbpedia.org/ontology/wikiPageID",1371534
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19442973
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Lippaiak"
"http://hu.dbpedia.org/resource/Kategória:Lippaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lippaiak?oldid=19442973&ns=14"
