"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/2000/01/rdf-schema#label","Irving Stone"
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_b5x"
"http://hu.dbpedia.org/resource/Irving_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irving_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Irving_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irving_Stone","http://dbpedia.org/ontology/wikiPageID",891934
"http://hu.dbpedia.org/resource/Irving_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",22384016
"http://hu.dbpedia.org/resource/Irving_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/irving-stone"
"http://hu.dbpedia.org/resource/Irving_Stone","http://xmlns.com/foaf/0.1/name","Irving Stone"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/műfaj","életrajzi regény"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/név","Irving Stone"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Irving_Stone","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Irving_Stone","http://dbpedia.org/ontology/abstract","Irving Stone (születési neve: Tannenbaum) (San Francisco, Kalifornia, 1903. július 14. – Los Angeles, Kalifornia, 1989. augusztus 26.) amerikai író, aki híres történelmi személyekről írt életrajzi regényeket, beleértve a című művét is, ami Vincent van Gogh életéről szól."
"http://hu.dbpedia.org/resource/Irving_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irving_Stone?oldid=22384016&ns=0"
"http://hu.dbpedia.org/resource/Irving_Stone","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Irving_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irving_Stone"
"http://hu.dbpedia.org/resource/I._Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irving_Stone"
"http://hu.wikipedia.org/wiki/Irving_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irving_Stone"
