"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Avellino"
"http://hu.dbpedia.org/resource/Aiello_del_Sabato","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Avellino"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Avellino"
"http://hu.dbpedia.org/resource/Atripalda","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Avellino"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/2000/01/rdf-schema#label","Avellino"
"http://hu.dbpedia.org/resource/Avellino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_4mr"
"http://hu.dbpedia.org/resource/Avellino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageID",139791
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageRevisionID",22800378
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526003035/http:/www.iagi.info/genealogienobili/"
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.avellino.it/"
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avellinomagazine.it"
"http://hu.dbpedia.org/resource/Avellino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312055306/http:/www.novamedia.it/sienall/avelcitt.htm"
"http://hu.dbpedia.org/resource/Avellino","http://xmlns.com/foaf/0.1/name","Avellino"
"http://hu.dbpedia.org/resource/Avellino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
