"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/2000/01/rdf-schema#label","The Beaufort Arms Hotel"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9dqp"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://dbpedia.org/ontology/wikiPageID",900791
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23821741
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=knRf4U60QjcC&pg=PA2&dq=The+Buildings+of+Wales:+Gwent/Monmouthshire&hl=en&sa=X&ei=6RlKT5-XGoiP8gOp6qH6DQ&ved=0CEQQ6AEwAA%23v=onepage&q=The%20Buildings%20of%20Wales%3A%20Gwent%2FMonmouthshire&f=false%7Cyear=2000%7Cpublisher=Penguin%7Cisbn=0140710531%7Cref="
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://xmlns.com/foaf/0.1/name","The Beaufort Arms Hotel"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/cím","Agincourt Square"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/kép","Beaufort Arms 1.JPG"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/képaláírás","The Beaufort Arms Hotel homlokzata"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/last","Newman"
"http://hu.dbpedia.org/resource/The_Beaufort_Arms_Hotel","http://hu.dbpedia.org/property/név","The Beaufort Arms Hotel"
