"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://www.w3.org/2000/01/rdf-schema#label","Issekutz Béla (farmakológus)"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhalmiak"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudománytörténészek"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://dbpedia.org/ontology/wikiPageID",510048
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23436482
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/issekutz/issekutz.html"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=issekutz&nev5=Issekutz+B%E9la"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://xmlns.com/foaf/0.1/name","Issekutz Béla"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/kép","Issekutz Béla  farmakológus.jpg"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/képaláírás","Időskori arcképe a Szegedi Tudományegyetem Könyvtára gyűjteményéből"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/név","Issekutz Béla"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(farmakológus)","http://hu.dbpedia.org/property/halálDátuma",1979
