"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Malajzia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",766999
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",13467295
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_tengerszorosai?oldid=13467295&ns=14"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai"
