"subject","predicate","object"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Acquaviva-Aragóniai_Adriana_conversanói_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Caterino_Zeno","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Francia–magyar_szövetség_és_Foix–Jagelló_házasság_1502-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Belzoni","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Giovanni_Benedetto_Platti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Girolamo_Priuli_(velencei_dózse)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Gjon_Gazulli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Gjon_Gazulli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/III._Jakab_ciprusi_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Itáliai_Liga_(1454)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Leonardo_Loredan","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marcantonio_Bragadin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Cornaro_(patrícius)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Polo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Polo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Polo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Sacilei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Sebastiano_Venier","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Szent_Liga_(1684)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
