"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1728718
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23115718
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katonák_az_amerikai_polgárháborúban?oldid=23115718&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
