"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Barbara Radding Morgan"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024h1r"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageID",1052067
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23314845
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/morgan.htm%7Ctitle=Barbara"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/morgan.html%7Ctitle=Barbara"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/morgan_barbara.htm%7Ctitle=Barbara"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/shuttle/main/index.html%7Ctitle=Barbara"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/abstract","Barbara Radding Morgan (Fresno, Kalifornia, 1951. november 28.–) amerikai tanár, űrhajósnő."
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Radding_Morgan?oldid=23314845&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Barbara_Radding_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Radding_Morgan"
"http://hu.wikipedia.org/wiki/Barbara_Radding_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Radding_Morgan"
