"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/2000/01/rdf-schema#label","Simonffy Márta"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/wikiPageID",1269995
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",21157902
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/simonffy-marta-3709"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713104727/http:/opac.pim.hu/index.jsp;jsessionid=9780DD10BA7CEED1F45FF86AAB08A2A3%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=145332&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/név","Simonffy Márta"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/szakma","textilművész"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenczy_Noémi-díj"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://hu.dbpedia.org/property/tisztség","a Nemzetközi és Magyar Textilbiennálé elnöke"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/abstract","Simonffy Márta (Budapest, 1943. augusztus 25.–) textilművész."
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonffy_Márta?oldid=21157902&ns=0"
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Simonffy_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonffy_Márta"
"http://hu.wikipedia.org/wiki/Simonffy_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonffy_Márta"
