"subject","predicate","object"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://www.w3.org/2000/01/rdf-schema#label","SRO dízel motorvonat"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_motorvonatok"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://dbpedia.org/ontology/wikiPageID",854895
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22870352
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/hossz","152200.0"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/magasság","4570.0"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/sorozatszám","SRO dízel motorvonat"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/szélesség",3050
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/teljesítmény","3600.0"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/legnagyobbSebesség",200
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://hu.dbpedia.org/property/darabszám",8
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://dbpedia.org/ontology/abstract","Az SRO dízel motorvonategy Szaúd-Arábiai dízelmotorvonat-sorozat. Összesen 8 db hatrészes készült belőle a spanyolországi CAF gyárában. Hivatalos sorozatszáma még nem ismert."
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SRO_dízel_motorvonat?oldid=22870352&ns=0"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SRO_dízel_motorvonat"
"http://hu.wikipedia.org/wiki/SRO_dízel_motorvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SRO_dízel_motorvonat"
