"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://www.w3.org/2000/01/rdf-schema#label","Kék tengeri csillag"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f49m4"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/wikiPageID",1106793
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",22347392
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abctaxa.be/downloads/additional-information-volume-1/works-famous-holothuroid-workers/fwe-rowe/MonographIndoWestPacific.pdf"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=207610"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/name","Kék tengeri csillag"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/imageCaption","Kék tengeri csillag a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/familia","Ophidiasteridae"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/wikicommonscat","Linckia laevigata"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/wikispecies","Linckia laevigata"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/binomial","Linckia laevigata"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/genus","Linckia"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1834"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/species","L. laevigata"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/synonyms","*Asterias laevigata 
*Linckia browni Gray, 1840
*Linckia crassae' Gray, 1840
*Linckia hondurae Domantay & Roxas, 1938
*Linckia miliaris 
*Linckia rosenbergi von Martens, 1866
*Linckia suturalis von Martens, 1866
*Linckia typus Nardo, 1834
*Ophidiaster clathratus Grube, 1865
*Ophidiaster crassa 
*Ophidiaster laevigatus Müller & Troschel, 1842
*Ophidiaster miliaris Müller & Troschel, 1842
*Ophidiaster propinquus'' Livingstone, 1932"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/abstract","A kék tengeri csillag (Linckia laevigata) a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az családjába tartozó faj. A Linckia tengericsillagnem típusfaja."
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_tengeri_csillag?oldid=22347392&ns=0"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://dbpedia.org/ontology/wikiPageLength",2881
