"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://www.w3.org/2000/01/rdf-schema#label","Adelotus brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageID",1738041
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageRevisionID",23481516
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Adelotus&where-species=brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofroy1921roya"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof3111863lond"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Adelotus/Adelotus-brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/name","Adelotus brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikicommons","Adelotus brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/imageCaption","Az Adelotus brevis nősténye"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/wikispecies","Adelotus brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/binomial","Adelotus brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/genus","Adelotus"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/James_Douglas_Ogilby"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1907"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/rangeMap","Adelotus brevis distribution map.png"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/species","A. brevis"
"http://hu.dbpedia.org/resource/Adelotus_brevis","http://hu.dbpedia.org/property/status","NT"
