"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/2000/01/rdf-schema#label","A szeleniták titka, avagy utazás a Holdra"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m46r3"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Image-filmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://dbpedia.org/ontology/wikiPageID",812162
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://dbpedia.org/ontology/wikiPageRevisionID",23371563
