"subject","predicate","object"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/2000/01/rdf-schema#label","6305 Helgoland"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3hrx"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://dbpedia.org/ontology/wikiPageID",593585
"http://hu.dbpedia.org/resource/6305_Helgoland","http://dbpedia.org/ontology/wikiPageRevisionID",13259903
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/aphélium",365632036
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/felszállóCsomó",130.264
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/félNagytengely",331939334
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/inklináció",4.662
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/közepesAnomália",154.356
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/név",6305
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/perihélium",298246633
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/perihéliumSzöge",355.472
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/6305_Helgoland","http://hu.dbpedia.org/property/periódus",1207.25
"http://hu.dbpedia.org/resource/6305_Helgoland","http://dbpedia.org/ontology/abstract","A 6305 Helgoland (ideiglenes jelöléssel 1989 GE8) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. április 6-án."
"http://hu.dbpedia.org/resource/6305_Helgoland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6305_Helgoland?oldid=13259903&ns=0"
"http://hu.dbpedia.org/resource/6305_Helgoland","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/6305_Helgoland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6305_Helgoland"
"http://hu.wikipedia.org/wiki/6305_Helgoland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6305_Helgoland"
