"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/2000/01/rdf-schema#label","Tabasco települései"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://dbpedia.org/ontology/wikiPageID",1005767
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316113
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Tabasco települései"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tabasco_települései?oldid=15316113&ns=14"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_települései"
"http://hu.dbpedia.org/resource/Villahermosa_(Tabasco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_települései"
