"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mladen_Ramljak"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://www.w3.org/2000/01/rdf-schema#label","Mladen Ramljak"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvár_(Szlavónia)"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mladen_Ramljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
