"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Fincicky Mihály"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbjj7q"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykaposiak"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://dbpedia.org/ontology/wikiPageID",1035960
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22507189
"http://hu.dbpedia.org/resource/Fincicky_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarorosznpdal00finc%23page/n3/mode/2up"
