"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tesla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1005246
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21818408
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesla_(egyértelműsítő_lap)?oldid=21818408&ns=0"
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tesla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tesla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesla_(egyértelműsítő_lap)"
