"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Szergejevics Ivancsenkov"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klxc"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/wikiPageID",861120
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/wikiPageRevisionID",18107978
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/ivaenkov.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/képaláírás","Bronz mellszobra szülővárosában"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/név","Alekszandr Szergejevics Ivancsenkov"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivantyejevka"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/születésiIdő",1940
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/beválogatás",1973
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://hu.dbpedia.org/property/repülések","Szojuz–29 , Szojuz T–6"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/abstract","Alekszandr Szergejevics Ivancsenkov (orosz betűkkel: Александр Сергеевич Иванченков; , 1940. szeptember 28.) szovjet űrhajós."
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Ivancsenkov?oldid=18107978&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Ivancsenkov"
"http://hu.dbpedia.org/resource/Alekszandr_Ivancsenkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov"
"http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Ivancsenkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Ivancsenkov"
