"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varáha","http://www.w3.org/2000/01/rdf-schema#label","Varáha"
"http://hu.dbpedia.org/resource/Varáha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj24"
"http://hu.dbpedia.org/resource/Varáha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageID",1032043
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageRevisionID",22470520
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageExternalLink","http://ind.elte.hu/kislexikon.html"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614181256/http:/ind.elte.hu/kislexikon.html"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/visnu.html%7Caccessdate=2013-06-27"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/visnu.html"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=621.html"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/cím","Indiai mitológia"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/isbn",9631329887
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/oldal",48
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/szerző","Veronica Ions"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/szerző","Baktay Ervin"
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Varáha","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/abstract","Varáha (dévanágari:वराह, jelentése: ""vadkan""), a vadkan, a hinduizmus mitikus alakja, Visnu isten harmadik megtestesülése, avatárája. Varáha a hindu mitológia szerint az emberiség aranykorában, a Szatja-jugában jelent meg, hogy a Földet visszahozza az alvilág mocsarából. Festményeken vagy faragványokon gyakran látható vadkanarcú félemberként, vagy teljes vadkan formában is, amint éppen a Földet emeli fel. Kezeiben kagylókürtöt, korongot, lótuszt és buzogányt tart. Néha harc közben is ábrázolják, keze lehet védelmező vagy áldásosztó helyzetben is.A 900-925 körül homokkőből készült Khadzsuráhói Varána szobor 2,6 méter hosszú és 1,7 méter magas. Arányai nem egyeznek meg egy vadkanéval. A testén különféle istenek, istennők és egyéb lények ábrázolása látható. A Varáha mondakörrel van összefüggésben, hogy Visnut áldozati vadkannak is nevezik."
"http://hu.dbpedia.org/resource/Varáha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varáha?oldid=22470520&ns=0"
"http://hu.dbpedia.org/resource/Varáha","http://dbpedia.org/ontology/wikiPageLength",7214
"http://hu.dbpedia.org/resource/Varáha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varáha"
"http://hu.wikipedia.org/wiki/Varáha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varáha"
