"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://www.w3.org/2000/01/rdf-schema#label","Kadić Ottokár"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageID",407570
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageRevisionID",23520904
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00094/pdf/Foldtani_kozlony_EPA01635_1911_05-06_464-468.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00087/pdf/Foldtani_kozlony_EPA01635_1910_03-04_223-303.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00092/pdf/Foldtani_kozlony_EPA01635_1911_01-02_085-104.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00357/pdf/EPA01635_foldtani_kozlony_1958_088_1_013-021.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00010/pdf/epa02844_barlangvilag_1935_1-2_11-18.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00387/pdf/EPA01635_foldtani_kozlony_1933_63_07-12_177-182.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00007/pdf/epa02844_barlangvilag_1934_1_01-05.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00103/pdf/Foldtani_kozlony_EPA01635_1912_06_461-466.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00103/pdf/Foldtani_kozlony_EPA01635_1912_06_467-520.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00101/pdf/Foldtani_kozlony_EPA01635_1912_04_330-334.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00101/pdf/Foldtani_kozlony_EPA01635_1912_04_335-360.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00065/pdf/Foldtani_kozlony_EPA01635_1905_10-12_499-502.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00056/pdf/Foldtani_kozlony_EPA01635_1904_05-07_216-232.pdf"
