"subject","predicate","object"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://www.w3.org/2000/01/rdf-schema#label","Component Object Model"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5zz"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageID",21609
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageRevisionID",20988467
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414210634/http:/www.microsoft.com/COM"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.microsoft.com/comapps/"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810235058/http:/www.javaworld.com/javaworld/jw-03-1997/jw-03-component.web97.html"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011222635/http:/msdn.microsoft.com/library/en-us/dnolegen/html/msdn_aboutole.asp"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/abstract","A Component Object Model (COM), mely ActiveX-ként is ismert, a Microsoft által kifejlesztett technológia a támogatására, mely a szoftverek közti kommunikációt teszi lehetővé. Bár több platformon is megvalósították, elsősorban a Microsoft Windows operációs rendszerében használják. Az elődje az object linking and embedding (OLE) technológia volt, ma a COM szerepét a Microsoft .NET rendszer veszi át. A COM architektúra fejlesztésében részt vevő egyik legjelentősebb gondolkodó volt, aki a szoftver komponensek elméletének jelentőségét az Object Architecture: Dealing With the Unknown – or – Type Safety in a Dynamically Extensible Class (1988) és az On Inheritance: What It Means and How To Use It (1990) műveiben publikálta."
"http://hu.dbpedia.org/resource/Component_Object_Model","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Component_Object_Model?oldid=20988467&ns=0"
"http://hu.dbpedia.org/resource/Component_Object_Model","http://dbpedia.org/ontology/wikiPageLength",9126
"http://hu.dbpedia.org/resource/Component_Object_Model","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Component_Object_Model"
"http://hu.dbpedia.org/resource/Komponens_Objektum_Modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Component_Object_Model"
"http://hu.dbpedia.org/resource/ActiveX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Component_Object_Model"
"http://hu.dbpedia.org/resource/Active_X","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Component_Object_Model"
"http://hu.dbpedia.org/resource/Activex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Component_Object_Model"
"http://hu.dbpedia.org/resource/OCX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Component_Object_Model"
"http://hu.wikipedia.org/wiki/Component_Object_Model","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Component_Object_Model"
