"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://www.w3.org/2000/01/rdf-schema#label","Közönséges medvelepke"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqltd"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvelepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://dbpedia.org/ontology/wikiPageID",463691
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://dbpedia.org/ontology/wikiPageRevisionID",22478745
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/name","Közönséges medvelepke"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/wikicommonscat","Arctia caja"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/wikispecies","Arctia caja"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/binomial","Arctia caja"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/genus","Arctia"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/species","A. caja"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://dbpedia.org/ontology/abstract","A közönséges medvelepke (Arctia caja) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a medvelepkefélék (Arctiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_medvelepke?oldid=22478745&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/Közönséges_medvelepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_medvelepke"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Közönséges_medvelepke"
"http://hu.dbpedia.org/resource/Arctia_caja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_medvelepke"
"http://hu.wikipedia.org/wiki/Közönséges_medvelepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_medvelepke"
