"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://www.w3.org/2000/01/rdf-schema#label","Mérhető számosság"
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwmm"
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://dbpedia.org/ontology/wikiPageID",110407
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://dbpedia.org/ontology/wikiPageRevisionID",14761268
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://dbpedia.org/ontology/abstract","A mérhető számosság a halmazelmélet egyik legfontosabb fogalma, a legegyszerűbb nagyszámosság-axióma."
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérhető_számosság?oldid=14761268&ns=0"
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Mérhető_számosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérhető_számosság"
"http://hu.wikipedia.org/wiki/Mérhető_számosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérhető_számosság"
