"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Marmaduke Tunstall"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzcg"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ornitológusok"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/wikiPageID",954051
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/wikiPageRevisionID",23187212
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teesdalemercury.co.uk/teesdale-news/story,3322.html"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=TR0IAAAAQAAJ&pg=PA8&lpg=PA8&dq=Marmaduke+Tunstall+Burton+Constable&source=bl&ots=oHDYWCggUD&sig=Y7nAmDMbP3t0Mufi8EDPv7K03co&sa=X&ei=vY4zUPzDHobO4QS2h4GQBQ&ved=0CC4Q6AEwBQ%23v=onepage&q=Marmaduke%20Tunstall%20Burton%20Constable&f=false%7C"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.c18.net/Letters/display_bio.php%3Fid_person=1331"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/cím","A ‘truly amiable gentleman’: a new light on the life and work of Marmaduke Tunstall  of Wycliffe, North Yorkshire"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/cím","The fate of Marmaduke Tunstall's collections"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/cím","Memoirs of Marmaduke Tunstall, esq., and George Allan, esq. : together with notices of the works of Thomas Bewick"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/hely","Newcastle"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/kiadó","Emerson Charnlay"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/oldal",221
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/oldal",33
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/sorozat","Archives of Natural History"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/sorozatszám",1
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/szerző","Leslie Jessop"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/szerző","Michael J. Boyd"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/szerző","George Townshend Fox"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/url","http://www.teesdalemercury.co.uk/teesdale-news/story,3322.html"
"http://hu.dbpedia.org/resource/Marmaduke_Tunstall","http://hu.dbpedia.org/property/url","https://books.google.de/books?id=TR0IAAAAQAAJ&pg=PA8&lpg=PA8&dq=Marmaduke+Tunstall+Burton+Constable&source=bl&ots=oHDYWCggUD&sig=Y7nAmDMbP3t0Mufi8EDPv7K03co&sa=X&ei=vY4zUPzDHobO4QS2h4GQBQ&ved=0CC4Q6AEwBQ#v=onepage&q=Marmaduke%20Tunstall%20Burton%20Constable&f=false| elér=2012-08-21"
